ID_GRAFIC;CAMPAIGN;street_nam;time_first;time_last;bc_aggr;bc_aggr_mi;bc_aggr_ma;bc_aggr_st;number_of_;number_o_1;mean_numbe;uncertaint;MAPX;MAPY
7963;Sep2018;1;2018-09-17 08:10:59+02;2018-09-30 18:57:24+02;2597;677;6513;1911;18;12;7;0.41;4.47780944271763;51.0291815656676
7964;Sep2018;1;2018-09-17 08:08:51+02;2018-09-30 18:55:19+02;2532;767;5594;1772;17;11;5;0.40;4.47786036127619;51.0260581761845
7965;Sep2018;1;2018-09-17 08:10:55+02;2018-09-30 18:57:16+02;2653;677;7414;2043;18;12;5;0.43;4.47786840083502;51.0290056718293
7966;Sep2018;7;2018-09-17 08:44:17+02;2018-09-30 19:28:45+02;2555;461;6262;1980;23;12;5;0.38;4.47788090904135;51.0451707813828
7967;Sep2018;7;2018-09-17 08:44:17+02;2018-09-30 19:28:45+02;2555;461;6262;1980;23;12;6;0.38;4.47788428613480;51.0451765442699
7968;Sep2018;1;2018-09-17 08:10:53+02;2018-09-30 18:57:13+02;2653;677;7414;2043;18;12;5;0.43;4.47788871666210;51.0289450618988
7969;Sep2018;7;2018-09-17 08:43:01+02;2018-09-30 19:27:48+02;1889;461;5159;1670;23;13;6;0.43;4.47790712388416;51.0468304028748
7970;Sep2018;1;2018-09-17 08:08:53+02;2018-09-30 18:55:20+02;2545;767;5594;1771;17;11;5;0.40;4.47792770531702;51.0261295145232
7971;Sep2018;1;2018-09-17 08:08:53+02;2018-09-30 18:55:20+02;2553;767;5594;1770;17;11;5;0.40;4.47794154744154;51.0261444688084
7972;Sep2018;7;2018-09-17 08:44:10+02;2018-09-30 19:28:40+02;2481;461;5740;1856;23;12;6;0.36;4.47797629197130;51.0453467110258
7973;Sep2018;1;2018-09-17 08:10:48+02;2018-09-30 18:57:09+02;2655;677;7414;2059;18;12;5;0.43;4.47798087166532;51.0288269148925
7974;Sep2018;7;2018-09-17 08:44:02+02;2018-09-30 19:28:34+02;2356;461;5532;1695;23;13;6;0.35;4.47806829847678;51.0455168777001
7975;Sep2018;1;2018-09-17 08:08:58+02;2018-09-30 08:23:33+02;2632;739;5594;1741;17;12;5;0.38;4.47808526388882;51.0262997316461
7976;Sep2018;1;2018-09-17 08:10:39+02;2018-09-30 18:57:04+02;2587;677;7414;1980;19;13;6;0.41;4.47810492647734;51.0286931632012
7977;Sep2018;7;2018-09-17 08:43:08+02;2018-09-30 19:27:53+02;1919;461;5159;1714;23;13;6;0.43;4.47814289604666;51.0467292484393
7978;Sep2018;7;2018-09-17 08:43:55+02;2018-09-30 19:28:28+02;2387;461;5712;1777;23;13;6;0.36;4.47816030565126;51.0456870442926
7979;Sep2018;1;2018-09-17 08:09:04+02;2018-09-30 08:23:35+02;2580;739;5151;1655;17;12;6;0.37;4.47822898128915;51.0264549943003
7980;Sep2018;7;2018-09-17 08:43:48+02;2018-09-30 19:28:22+02;2322;461;6658;1775;23;13;6;0.37;4.47825231349474;51.0458572108035
7981;Sep2018;1;2018-09-17 08:10:32+02;2018-09-30 18:56:58+02;2479;677;7414;1841;19;13;7;0.40;4.47827505879099;51.0285906199765
7982;Sep2018;1;2018-09-17 08:09:09+02;2018-09-30 18:55:36+02;2446;739;5041;1572;18;12;6;0.36;4.47831810683827;51.0265736675397
7983;Sep2018;7;2018-09-17 08:43:42+02;2018-09-30 19:28:17+02;2098;461;4977;1541;23;13;6;0.36;4.47834432200723;51.0460273772327
7984;Sep2018;7;2018-09-17 08:43:18+02;2018-09-30 19:27:58+02;2041;461;6084;1828;23;13;7;0.44;4.47837866719006;51.0466280935285
7985;Sep2018;7;2018-09-17 08:43:36+02;2018-09-30 19:28:12+02;2182;461;5695;1741;23;13;6;0.39;4.47843633118873;51.0461975435803
7986;Sep2018;1;2018-09-17 08:09:15+02;2018-09-30 18:55:42+02;2466;739;6005;1792;17;12;6;0.42;4.47844013153077;51.0267361458449
7987;Sep2018;1;2018-09-17 08:10:25+02;2018-09-30 18:56:51+02;2497;739;7073;1688;18;13;6;0.38;4.47850583317958;51.0284850625694
7988;Sep2018;7;2018-09-17 08:43:30+02;2018-09-30 19:28:06+02;2097;461;6514;1781;23;13;6;0.41;4.47852834103926;51.0463677098462
7989;Sep2018;1;2018-09-17 08:09:20+02;2018-09-30 18:55:46+02;2397;739;5041;1631;18;12;6;0.38;4.47856215707010;51.0268986240148
7990;Sep2018;1;2018-09-17 08:09:20+02;2018-09-30 18:55:46+02;2397;739;5041;1631;18;12;5;0.38;4.47856395549073;51.0269007761721
7991;Sep2018;7;2018-09-17 08:43:26+02;2018-09-30 19:28:01+02;2367;461;6547;2035;19;11;5;0.46;4.47861443731438;51.0465269381424
7992;Sep2018;1;2018-09-17 08:10:23+02;2018-09-30 18:56:48+02;2532;739;7073;1722;17;12;6;0.39;4.47862595668789;51.0284301170824
7993;Sep2018;1;2018-09-17 08:09:26+02;2018-09-30 18:55:51+02;2379;739;5041;1633;18;12;5;0.38;4.47869686172158;51.0270598234993
7994;Sep2018;1;2018-09-17 08:09:32+02;2018-09-30 18:55:57+02;2515;739;7299;1954;18;12;6;0.43;4.47882976885529;51.0272188706681
7995;Sep2018;1;2018-09-17 08:10:16+02;2018-09-30 18:56:42+02;2447;739;6898;1685;17;13;6;0.40;4.47887324159080;51.0283406553203
7996;Sep2018;1;2018-09-17 08:09:37+02;2018-09-30 18:56:07+02;2453;739;7299;1918;19;13;7;0.42;4.47896267689188;51.0273779176784
7997;Sep2018;1;2018-09-17 08:09:38+02;2018-09-30 18:56:08+02;2489;739;7299;1953;19;13;7;0.42;4.47897481345142;51.0273974934164
7998;Sep2018;1;2018-09-17 08:10:12+02;2018-09-30 18:56:38+02;2553;739;6839;1886;17;13;6;0.42;4.47902647650960;51.0282852181589
7999;Sep2018;1;2018-09-17 08:09:44+02;2018-09-30 18:56:14+02;2587;739;7414;2112;19;13;6;0.44;4.47907862191970;51.0275649311958
8000;Sep2018;1;2018-09-17 08:09:52+02;2018-09-30 18:56:20+02;2299;739;7104;1789;19;13;6;0.42;4.47918243113039;51.0277323688743
8001;Sep2018;1;2018-09-17 08:10:06+02;2018-09-30 18:56:34+02;2463;739;6454;1660;18;13;17;0.38;4.47922595005157;51.0281567751334
8002;Sep2018;1;2018-09-17 08:09:58+02;2018-09-30 18:56:24+02;2167;739;7104;1763;18;13;7;0.45;4.47927813055684;51.0278728110513
8003;Sep2018;1;2018-09-19 08:06:55+02;2018-09-30 18:56:31+02;1177;767;1896;496;6;4;4;0.47;4.47942542249919;51.0280283317645
8004;Sep2018;1;2018-09-20 08:11:08+02;2018-09-30 18:56:31+02;1022;967;1078;78;4;2;6;0.12;4.47947307383292;51.0279976481847
8005;Sep2018;2;2018-09-17 08:48:33+02;2018-09-30 18:26:16+02;1553;630;5788;1441;16;10;6;0.55;4.44185965482102;51.0158623527778
8006;Sep2018;2;2018-09-17 08:48:32+02;2018-09-30 18:26:15+02;1539;630;5615;1403;16;10;6;0.54;4.44186666427731;51.0159064496972
8007;Sep2018;2;2018-09-17 08:48:24+02;2018-09-30 18:26:08+02;1703;630;5518;1525;18;11;9;0.50;4.44189509905306;51.0160853337532
8008;Sep2018;2;2018-09-17 08:48:40+02;2018-09-30 18:26:23+02;1477;417;5788;1371;18;12;7;0.52;4.44191669031827;51.0156862083402
8009;Sep2018;2;2018-09-17 08:48:47+02;2018-09-30 18:26:29+02;1469;417;5713;1355;18;12;7;0.51;4.44197372538653;51.0155100638647
8010;Sep2018;2;2018-09-17 08:48:53+02;2018-09-30 18:26:32+02;1448;417;5486;1309;18;12;6;0.50;4.44201560944182;51.0153807102114
8011;Sep2018;2;2018-09-17 08:48:18+02;2018-09-30 18:25:56+02;1682;630;4841;1422;18;11;7;0.47;4.44208649790593;51.0161745258432
8012;Sep2018;2;2018-09-17 08:48:17+02;2018-09-30 18:25:56+02;1687;630;4841;1418;18;11;8;0.47;4.44209847460737;51.0161722075642
8013;Sep2018;2;2018-09-17 08:48:59+02;2018-09-30 18:26:37+02;1447;417;5486;1306;18;12;5;0.50;4.44211395619794;51.0152119715693
8014;Sep2018;2;2018-09-17 08:49:03+02;2018-09-30 18:26:42+02;1485;417;5486;1342;17;11;5;0.52;4.44221230224544;51.0150432328357
8015;Sep2018;2;2018-09-17 08:49:08+02;2018-09-30 18:26:46+02;1447;417;5486;1305;18;12;5;0.50;4.44231064758434;51.0148744940105
8016;Sep2018;2;2018-09-17 08:48:11+02;2018-09-30 18:25:52+02;1941;630;5496;1640;19;12;6;0.46;4.44237094799691;51.0161194656604
8017;Sep2018;2;2018-09-17 08:49:12+02;2018-09-30 18:26:51+02;1694;417;5986;1682;20;12;10;0.52;4.44240549599388;51.0147117539034
8018;Sep2018;2;2018-09-17 08:49:18+02;2018-09-30 18:26:57+02;1610;417;5997;1490;20;12;6;0.49;4.44250376312940;51.0145429970932
8019;Sep2018;2;2018-09-17 08:49:25+02;2018-09-30 18:27:03+02;1635;417;5997;1400;20;12;6;0.45;4.44260202955681;51.0143742401916
8020;Sep2018;2;2018-09-17 08:48:01+02;2018-09-30 18:25:48+02;2090;630;8147;2035;19;12;6;0.53;4.44264342077278;51.0160667231249
8021;Sep2018;2;2018-09-17 08:49:29+02;2018-09-30 18:27:07+02;1895;417;5818;1596;20;12;6;0.44;4.44266778331072;51.0142613178862
8022;Sep2018;2;2018-09-17 08:49:35+02;2018-09-30 18:27:13+02;1965;417;6282;1695;20;12;6;0.45;4.44276709890488;51.0140928056783
8023;Sep2018;2;2018-09-17 08:49:39+02;2018-09-30 18:27:19+02;1921;417;5460;1523;20;12;7;0.42;4.44286641378443;51.0139242933773
8024;Sep2018;2;2018-09-17 08:49:42+02;2018-09-30 18:27:22+02;1842;417;5460;1377;20;12;8;0.39;4.44290171524195;51.0138643953932
8025;Sep2018;2;2018-09-17 08:47:28+02;2018-09-30 18:25:44+02;2095;630;8147;2041;19;12;7;0.53;4.44291589293498;51.0160139799578
8026;Sep2018;2;2018-09-17 08:49:48+02;2018-09-30 18:28:02+02;2057;434;6591;1736;21;13;16;0.43;4.44304349216998;51.0137261406934
8027;Sep2018;2;2018-09-17 08:47:23+02;2018-09-30 18:25:41+02;2108;630;8147;2058;19;12;5;0.53;4.44310357606902;51.0159329233137
8028;Sep2018;2;2018-09-17 08:49:52+02;2018-09-30 18:28:05+02;2379;631;7861;2252;21;12;8;0.48;4.44323489102284;51.0137127611845
8029;Sep2018;2;2018-09-17 08:47:15+02;2018-09-30 18:25:37+02;2011;630;6982;1811;19;12;6;0.49;4.44333874759318;51.0158313565489
8030;Sep2018;2;2018-09-17 08:49:57+02;2018-09-30 18:28:09+02;2835;631;9561;2618;20;11;8;0.48;4.44344441478983;51.0138346313293
8031;Sep2018;2;2018-09-17 08:45:07+02;2018-09-30 18:25:30+02;1935;630;6982;1719;19;12;9;0.48;4.44357391809738;51.0157297893109
8032;Sep2018;2;2018-09-17 08:50:00+02;2018-09-30 18:28:12+02;2898;631;11001;2934;20;11;6;0.53;4.44361059988219;51.0139312926807
8033;Sep2018;2;2018-09-17 08:50:04+02;2018-09-30 18:28:17+02;2797;631;11228;2901;21;12;6;0.53;4.44378666260915;51.0140726663286
8034;Sep2018;2;2018-09-17 08:45:00+02;2018-09-30 18:25:25+02;1944;630;6982;1733;19;12;7;0.48;4.44380908758163;51.0156282215997
8035;Sep2018;2;2018-09-17 08:50:09+02;2018-09-30 18:28:22+02;2820;631;10005;2850;21;12;7;0.52;4.44396272639894;51.0142140397066
8036;Sep2018;2;2018-09-17 08:44:56+02;2018-09-30 18:25:21+02;2096;631;5605;1684;20;12;9;0.42;4.44401729846719;51.0155251498993
8037;Sep2018;2;2018-09-17 08:50:14+02;2018-09-30 18:28:27+02;2862;631;9351;2895;21;12;6;0.52;4.44413879125158;51.0143554128147
8038;Sep2018;2;2018-09-17 08:50:14+02;2018-09-30 18:28:28+02;2862;631;9351;2895;21;12;6;0.52;4.44414935220881;51.0143638928097
8039;Sep2018;2;2018-09-17 08:44:51+02;2018-09-30 18:25:15+02;2072;417;5679;1705;20;11;6;0.43;4.44424150721215;51.0154141577737
8040;Sep2018;2;2018-09-18 08:54:13+02;2018-09-30 18:28:32+02;2467;631;9036;2318;20;11;6;0.49;4.44433709712633;51.0144991539434
8041;Sep2018;2;2018-09-17 08:44:46+02;2018-09-30 18:25:06+02;2072;417;5679;1705;20;11;6;0.43;4.44442227279539;51.0152825972237
8042;Sep2018;2;2018-09-17 08:44:46+02;2018-09-30 18:25:06+02;2072;417;5679;1705;20;11;6;0.43;4.44442714041875;51.0152738478535
8043;Sep2018;2;2018-09-17 08:44:41+02;2018-09-30 18:24:59+02;2155;417;5964;1756;20;11;5;0.43;4.44452151664501;51.0151042094410
8044;Sep2018;2;2018-09-17 08:50:23+02;2018-09-30 18:28:34+02;2398;647;8564;2053;20;12;6;0.45;4.44452484312822;51.0146344147716
8045;Sep2018;2;2018-09-17 08:44:40+02;2018-09-30 18:24:58+02;2137;417;5964;1708;21;12;5;0.41;4.44453444230644;51.0150713290053
8046;Sep2018;2;2018-09-17 08:50:24+02;2018-09-30 18:28:35+02;2393;647;8367;2016;20;12;6;0.44;4.44458886068578;51.0146805357070
8047;Sep2018;2;2018-09-17 08:44:35+02;2018-09-30 18:24:49+02;2235;683;7587;1948;19;12;7;0.47;4.44460303837861;51.0148968327811
8048;Sep2018;2;2018-09-17 08:44:32+02;2018-09-30 18:28:37+02;2346;763;7525;1895;20;12;8;0.42;4.44470582665143;51.0147808798359
8049;Sep2018;2;2018-09-17 08:44:31+02;2018-09-30 18:28:39+02;2369;741;6816;1770;20;12;8;0.39;4.44486183963543;51.0147322093826
8050;Sep2018;2;2018-09-17 08:44:26+02;2018-09-30 18:24:44+02;2980;763;11200;2651;20;12;10;0.47;4.44497874723793;51.0148321667513
8051;Sep2018;2;2018-09-17 08:44:25+02;2018-09-30 18:24:40+02;2880;664;11620;2707;20;11;9;0.49;4.44513481918740;51.0147838824243
8052;Sep2018;2;2018-09-17 08:44:23+02;2018-09-30 18:24:40+02;2839;801;10458;2463;20;11;10;0.46;4.44516554584330;51.0148577848010
8053;Sep2018;2;2018-09-17 08:44:20+02;2018-09-30 18:28:55+02;2295;801;6189;1540;20;12;9;0.35;4.44538990032926;51.0148321667514
8054;Sep2018;2;2018-09-17 08:44:18+02;2018-09-30 18:28:56+02;2344;849;5981;1491;20;12;10;0.33;4.44544404633939;51.0148959784850
8055;Sep2018;2;2018-09-17 08:44:15+02;2018-09-30 18:29:01+02;2718;849;8410;1942;21;12;10;0.37;4.44565820689650;51.0148928025837
8056;Sep2018;2;2018-09-17 08:44:14+02;2018-09-30 18:29:03+02;2728;849;8410;1936;21;12;10;0.36;4.44572254728966;51.0149341715096
8057;Sep2018;2;2018-09-17 08:44:14+02;2018-09-30 18:29:03+02;2705;849;8410;1931;21;12;10;0.37;4.44575497591899;51.0149146716702
8058;Sep2018;2;2018-09-17 08:44:09+02;2018-09-30 18:29:09+02;2594;897;7236;1760;21;12;10;0.35;4.44600104869413;51.0149723638748
8059;Sep2018;2;2018-09-17 08:44:09+02;2018-09-30 18:29:09+02;2616;849;7381;1781;21;12;10;0.35;4.44603305692837;51.0149540637395
8060;Sep2018;2;2018-09-17 08:44:06+02;2018-09-30 18:29:13+02;2545;801;7708;1877;21;12;10;0.38;4.44627955055277;51.0150105555807
8061;Sep2018;2;2018-09-17 08:44:06+02;2018-09-30 18:29:13+02;2549;801;7708;1879;21;12;10;0.38;4.44629018382237;51.0149904868716
8062;Sep2018;2;2018-09-17 08:44:02+02;2018-09-30 18:29:16+02;2498;801;7380;1824;21;12;11;0.37;4.44650884968642;51.0150364316408
8063;Sep2018;2;2018-09-17 08:44:01+02;2018-09-30 18:29:17+02;2498;849;7325;1808;21;12;10;0.37;4.44657264513520;51.0150144626282
8064;Sep2018;2;2018-09-17 08:43:59+02;2018-09-30 18:29:20+02;2481;801;7281;1793;21;12;10;0.37;4.44673678114572;51.0150283944259
8065;Sep2018;2;2018-09-17 08:43:58+02;2018-09-30 18:29:21+02;2493;849;7268;1803;21;12;10;0.37;4.44678940311690;51.0150680910238
8066;Sep2018;2;2018-09-17 08:43:54+02;2018-09-30 18:29:25+02;2554;787;7352;1931;21;12;10;0.39;4.44702034070226;51.0150464924120
8067;Sep2018;2;2018-09-17 08:43:53+02;2018-09-30 18:29:26+02;2583;787;7380;1952;21;12;10;0.39;4.44706995692664;51.0150997497380
8068;Sep2018;2;2018-09-17 08:43:52+02;2018-09-30 18:29:26+02;2580;787;7226;1943;21;12;10;0.38;4.44711950058366;51.0151001246615
8069;Sep2018;2;2018-09-17 08:43:50+02;2018-09-30 18:29:27+02;2631;787;8187;2056;21;12;9;0.40;4.44722591154748;51.0150596123885
8070;Sep2018;2;2018-09-17 08:43:47+02;2018-09-30 18:29:29+02;2651;633;9634;2293;21;12;9;0.44;4.44740448781016;51.0151022809083
8071;Sep2018;2;2018-09-17 08:43:45+02;2018-09-30 18:29:31+02;2618;620;9710;2282;21;12;9;0.45;4.44751064468268;51.0150674989610
8072;Sep2018;2;2018-09-17 08:43:42+02;2018-09-30 18:29:33+02;2695;911;9321;2207;21;12;10;0.42;4.44768947506288;51.0151044364651
8073;Sep2018;2;2018-09-17 08:43:41+02;2018-09-30 18:29:34+02;2718;911;9116;2170;21;12;9;0.41;4.44778947483647;51.0150752213619
8074;Sep2018;2;2018-09-17 08:43:38+02;2018-09-30 18:29:37+02;2685;849;8715;2116;21;12;9;0.40;4.44797446234182;51.0151065913320
8075;Sep2018;2;2018-09-17 08:43:37+02;2018-09-30 18:29:38+02;2711;911;8811;2146;21;12;10;0.40;4.44807445828598;51.0150775605380
8076;Sep2018;2;2018-09-17 08:43:34+02;2018-09-30 18:29:41+02;2734;945;8159;2158;21;12;10;0.40;4.44825944964697;51.0151087455088
8077;Sep2018;2;2018-09-17 08:43:33+02;2018-09-30 18:29:43+02;2691;911;8643;2072;21;12;10;0.39;4.44835944176395;51.0150798990241
8078;Sep2018;2;2018-09-17 08:43:30+02;2018-09-30 18:29:46+02;2696;957;8305;1982;21;13;9;0.38;4.44854443697832;51.0151108989958
8079;Sep2018;2;2018-09-17 08:43:29+02;2018-09-30 18:29:47+02;2697;957;8117;1949;21;13;9;0.37;4.44860469217273;51.0150819109204
8080;Sep2018;2;2018-09-17 08:43:27+02;2018-09-30 18:29:52+02;2678;957;8117;1914;21;13;10;0.37;4.44875565250141;51.0151128618429
8081;Sep2018;2;2018-09-17 08:43:25+02;2018-09-30 18:29:56+02;2658;932;7751;1871;21;13;11;0.36;4.44888958349448;51.0150870464057
8082;Sep2018;2;2018-09-17 08:43:22+02;2018-09-30 18:30:00+02;2599;848;7125;1905;21;13;12;0.37;4.44904062939625;51.0151155095610
8083;Sep2018;2;2018-09-17 08:43:20+02;2018-09-30 18:30:03+02;2675;585;8736;2152;21;12;13;0.41;4.44917447487870;51.0150921812015
8084;Sep2018;2;2018-09-17 08:43:17+02;2018-09-30 18:30:06+02;2684;1189;8402;2055;21;13;12;0.39;4.44932560632328;51.0151181565891
8085;Sep2018;2;2018-09-17 08:43:15+02;2018-09-30 18:30:09+02;2556;1171;7035;1732;21;13;11;0.35;4.44945936632536;51.0150973153077
8086;Sep2018;2;2018-09-17 08:43:13+02;2018-09-30 18:30:12+02;2471;1110;7178;1625;21;13;10;0.34;4.44961058328252;51.0151208029274
8087;Sep2018;2;2018-09-17 08:43:11+02;2018-09-30 18:30:14+02;2605;1079;7299;1866;21;13;9;0.37;4.44974425783447;51.0151024487245
8088;Sep2018;2;2018-09-17 08:43:09+02;2018-09-30 18:30:16+02;2850;969;8073;2096;21;13;9;0.38;4.44989556027395;51.0151234485757
8089;Sep2018;2;2018-09-17 08:43:08+02;2018-09-30 18:30:18+02;2945;932;8243;2278;21;13;11;0.40;4.44996575068198;51.0151064392932
8090;Sep2018;2;2018-09-17 08:43:06+02;2018-09-30 18:30:21+02;3335;823;9808;2906;21;13;12;0.45;4.45018053729756;51.0151260935341
8091;Sep2018;2;2018-09-17 08:43:05+02;2018-09-30 18:30:22+02;3517;823;11372;3227;21;13;11;0.47;4.45025071903133;51.0151094292321
8092;Sep2018;2;2018-09-17 08:43:03+02;2018-09-30 18:30:25+02;3506;823;10017;3171;21;13;9;0.46;4.45046551435334;51.0151287378025
8093;Sep2018;2;2018-09-17 08:43:02+02;2018-09-30 18:30:27+02;3492;823;10451;3124;21;13;10;0.46;4.45053568741704;51.0151124184812
8094;Sep2018;2;2018-09-17 08:43:01+02;2018-09-30 18:30:28+02;3522;823;10764;3218;21;13;10;0.47;4.45059095290047;51.0151298436662
8095;Sep2018;2;2018-09-17 08:42:55+02;2018-09-30 18:30:31+02;3403;823;11212;2935;21;13;11;0.44;4.45082065583912;51.0151154070404
8096;Sep2018;2;2018-09-17 08:42:53+02;2018-09-30 18:30:32+02;3413;823;10206;2830;21;13;11;0.42;4.45087593298857;51.0151323555479
8097;Sep2018;2;2018-09-17 08:42:44+02;2018-09-30 18:30:36+02;3440;844;10451;2773;21;13;12;0.41;4.45110562429756;51.0151183949097
8098;Sep2018;2;2018-09-17 08:42:42+02;2018-09-30 18:30:37+02;3458;844;10351;2692;21;13;13;0.40;4.45116091310722;51.0151348667396
8099;Sep2018;2;2018-09-17 08:42:18+02;2018-09-30 18:30:43+02;4386;861;14933;4024;21;13;23;0.47;4.45139059279233;51.0151213820891
8100;Sep2018;2;2018-09-17 08:42:16+02;2018-09-30 18:30:45+02;4669;1357;15919;4176;21;12;28;0.46;4.45144589325642;51.0151373772414
8101;Sep2018;2;2018-09-17 08:42:14+02;2018-09-30 18:30:48+02;4718;1299;15010;3910;21;12;21;0.42;4.45167556132345;51.0151243685786
8102;Sep2018;2;2018-09-17 08:42:14+02;2018-09-30 08:36:27+02;4624;1356;15298;4053;21;13;12;0.45;4.45173087343615;51.0151398870533
8103;Sep2018;2;2018-09-17 08:42:12+02;2018-09-30 18:30:55+02;4262;1105;11311;3369;21;13;8;0.40;4.45177759486517;51.0150248436599
8104;Sep2018;2;2018-09-17 08:42:07+02;2018-09-30 18:31:07+02;4788;1130;10269;3167;21;13;12;0.34;4.45184832313627;51.0148506864742
8105;Sep2018;2;2018-09-17 08:52:25+02;2018-09-30 08:36:38+02;4137;1344;9459;2653;18;11;4;0.36;4.45187973921060;51.0151265079523
8106;Sep2018;2;2018-09-17 08:42:03+02;2018-09-30 18:31:11+02;5215;1372;13594;3755;21;13;7;0.37;4.45191905088140;51.0146765292359
8107;Sep2018;2;2018-09-17 08:41:59+02;2018-09-30 18:22:30+02;4905;1372;11663;3198;21;13;8;0.33;4.45198977810057;51.0145023719452
8108;Sep2018;2;2018-09-17 08:41:55+02;2018-09-30 18:22:25+02;4164;1070;9932;2826;21;13;6;0.35;4.45206050479378;51.0143282146021
8109;Sep2018;2;2018-09-17 08:41:53+02;2018-09-30 18:22:23+02;4103;1070;9932;2771;21;13;6;0.35;4.45209706765854;51.0142529594136
8110;Sep2018;2;2018-09-17 08:52:26+02;2018-09-30 18:31:14+02;3239;619;8592;2372;21;12;7;0.37;4.45216465715731;51.0151310243290
8111;Sep2018;2;2018-09-17 08:41:49+02;2018-09-30 18:22:19+02;3961;1070;9932;2701;21;13;6;0.35;4.45218058007631;51.0140810697721
8112;Sep2018;2;2018-09-17 08:41:44+02;2018-09-30 18:22:15+02;3853;1023;9144;2467;21;13;7;0.33;4.45226409188113;51.0139091800617
8113;Sep2018;2;2018-09-17 08:41:39+02;2018-09-30 18:21:50+02;3818;558;9144;2479;21;13;6;0.33;4.45234760307301;51.0137372902822
8114;Sep2018;2;2018-09-17 08:41:38+02;2018-09-30 18:21:49+02;3805;558;9144;2498;21;13;6;0.34;4.45237202902776;51.0137025999748
8115;Sep2018;2;2018-09-17 08:52:31+02;2018-09-30 08:36:48+02;3724;619;9081;2568;20;12;5;0.36;4.45244957515895;51.0151355400160
8116;Sep2018;2;2018-09-17 08:41:32+02;2018-09-30 18:21:42+02;3832;558;9305;2623;21;13;6;0.35;4.45248771680124;51.0135382967433
8117;Sep2018;2;2018-09-17 08:41:26+02;2018-09-30 18:21:33+02;3853;558;9710;2693;21;13;6;0.36;4.45260340376310;51.0133739933893
8118;Sep2018;2;2018-09-17 08:41:21+02;2018-09-30 18:21:26+02;3712;558;9356;2468;21;13;6;0.34;4.45271908991336;51.0132096899127
8119;Sep2018;2;2018-09-17 08:52:35+02;2018-09-30 08:36:53+02;3408;619;7444;2179;20;12;5;0.34;4.45273449321551;51.0151400550135
8120;Sep2018;2;2018-09-17 08:41:16+02;2018-09-30 18:21:19+02;3644;558;9356;2495;21;13;6;0.35;4.45283477525201;51.0130453863136
8121;Sep2018;2;2018-09-17 08:41:11+02;2018-09-30 18:21:11+02;3645;558;9401;2473;21;13;6;0.35;4.45295045977907;51.0128810825919
8122;Sep2018;2;2018-09-17 08:52:39+02;2018-09-30 08:36:58+02;2881;995;6312;1682;19;12;5;0.32;4.45301941132700;51.0151445693212
8123;Sep2018;2;2018-09-17 08:41:06+02;2018-09-30 18:21:04+02;3612;558;8552;2390;21;13;8;0.34;4.45306614349455;51.0127167787476
8124;Sep2018;2;2018-09-17 08:41:01+02;2018-09-30 18:20:56+02;3612;558;8552;2446;21;13;6;0.35;4.45318182639845;51.0125524747808
8125;Sep2018;2;2018-09-17 08:52:43+02;2018-09-30 18:31:38+02;2782;984;7444;1776;20;12;5;0.34;4.45328687522146;51.0151488064521
8126;Sep2018;2;2018-09-17 08:40:56+02;2018-09-30 18:20:50+02;3649;558;9476;2603;21;13;6;0.36;4.45329750849077;51.0123881706915
8127;Sep2018;2;2018-09-17 08:40:52+02;2018-09-30 18:20:47+02;4243;558;14319;3630;21;12;6;0.44;4.45337718189240;51.0122801555427
8128;Sep2018;2;2018-09-17 08:40:47+02;2018-09-30 18:20:43+02;4233;558;14717;3726;21;12;6;0.45;4.45349741169124;51.0121171560573
8129;Sep2018;2;2018-09-17 08:52:47+02;2018-09-30 18:31:42+02;2724;984;6393;1624;20;12;6;0.31;4.45357159075691;51.0151569494757
8130;Sep2018;2;2018-09-17 08:40:41+02;2018-09-30 18:20:39+02;3581;558;9532;2811;21;13;6;0.40;4.45361764065331;51.0119541564404
8131;Sep2018;2;2018-09-17 08:40:36+02;2018-09-30 18:20:35+02;3554;558;9430;2777;21;13;6;0.40;4.45373786877863;51.0117911566920
8132;Sep2018;2;2018-09-17 08:52:51+02;2018-09-30 18:31:48+02;2533;984;6178;1444;19;12;7;0.31;4.45385630639134;51.0151650918107
8133;Sep2018;2;2018-09-17 08:40:30+02;2018-09-30 18:20:30+02;3378;558;9430;2628;21;13;7;0.40;4.45385809606719;51.0116281568121
8134;Sep2018;2;2018-09-17 08:40:24+02;2018-09-30 18:20:24+02;3227;558;8157;2438;21;13;6;0.39;4.45397832251902;51.0114651568007
8135;Sep2018;2;2018-09-17 08:40:13+02;2018-09-30 18:20:18+02;3014;558;8856;2468;21;13;7;0.42;4.45409854813412;51.0113021566578
8136;Sep2018;2;2018-09-17 08:52:55+02;2018-09-30 18:31:50+02;2559;673;5746;1558;19;12;6;0.33;4.45414102212476;51.0151732334570
8137;Sep2018;2;2018-09-17 08:40:08+02;2018-09-30 18:20:14+02;2907;558;9760;2626;21;13;6;0.46;4.45437534632290;51.0113102443128
8138;Sep2018;2;2018-09-17 08:53:00+02;2018-09-30 18:31:58+02;2711;673;7455;1858;19;12;5;0.37;4.45442573795714;51.0151813744146
8139;Sep2018;2;2018-09-17 08:53:02+02;2018-09-30 18:32:03+02;2711;673;7455;1858;19;12;6;0.37;4.45461248949870;51.0151867138770
8140;Sep2018;2;2018-09-17 08:40:02+02;2018-09-30 18:20:10+02;2596;558;8190;2461;20;13;5;0.50;4.45466002587086;51.0113185615681
